ID,name,type
1,"Hei Ling Chau Correctional Institution",1
2,"Lai Chi Kok Reception Centre",1
3,"Lai King Correctional Institution",1
4,"Lo Wu Correctional Institution",1
5,"Pak Sha Wan Correctional Institution",1
6,"Pik Uk Correctional Institution",1
7,"Pik Uk Prison",1
8,"Shek Pik Prison",1
9,"Stanley Prison",1
10,"Tai Lam Centre for Women",1
11,"Tai Lam Correctional Institution",1
12,"Tai Tam Gap Correctional Institution",1
13,"Tong Fuk Correctional Institution",1
14,"Tung Tau Correctional Institution",1
15,"Hei Ling Chau Addiction Treatment Centre",2
16,"Lai Sun Correctional Institution",2
17,"Nei Kwu Correctional Institution",2
18,"Cape Collinson Correctional Institution",3
19,"Sha Tsui Correctional Institution",4
20,"Lai Chi Rehabilitation Centre",5
21,"Lai Hang Rehabilitation Centre",5
22,"Chi Lan Rehabilitation Centre",5
23,"Wai Lan Rehabilitation Centre",5
24,"Siu Lam Psychiatric Centre",6
25,"Ma Hang Prison",1
26,"Chi Ma Wan Correctional Institution",1
27,"Chi Sun Correctional Institution",1
28,"Lai Chi Kok Correctional Institution",1
29,"Ma Po Ping Prison",1
30,"Tong Fuk Centre",1
31,"Lai King Training Centre",3
32,"Victoria Prison",1
33,"Chi Ma Wan Drug Addiction Treatment Centre",2
34,"Green Island Reception Centre",4
